RefId,20-Apr-2024 - Interval 06:13 EST

timestamp,AEC,AECI,CSWS,GLHB,LGEE,MHEB,MISO,OKGE,ONT,PJM,SOCO,SPA,SWPP,TVA,WAUE
2024-04-18 19:05:00,0,174,0,0,175,-305,-764,0,-148,-621,100,-92,-279,-27,0
2024-04-18 19:15:00,0,174,0,0,175,-305,-764,0,-148,-621,100,-92,-279,-27,0
2024-04-18 19:20:00,0,174,0,0,175,-305,-764,0,-148,-621,100,-92,-279,-27,0
2024-04-18 19:25:00,0,174,0,0,175,-305,-764,0,-148,-621,100,-92,-279,-27,0
2024-04-18 19:30:00,0,144,0,0,175,-305,-794,0,-148,-621,100,-92,-279,-27,0
2024-04-18 19:35:00,0,114,0,0,175,-305,-824,0,-148,-621,100,-92,-279,-27,0
2024-04-18 19:40:00,0,114,0,0,175,-305,-824,0,-148,-621,100,-92,-279,-27,0
2024-04-18 19:45:00,0,114,0,0,175,-305,-789,0,-148,-571,100,-92,-294,-27,0
2024-04-18 19:50:00,0,114,0,0,175,-305,-754,0,-148,-521,100,-92,-309,-27,0
2024-04-18 19:55:00,0,114,0,0,175,-305,-751,0,-148,-521,100,-92,-309,-27,0
2024-04-18 20:00:00,0,148,0,0,167,-38,-559,0,-174,-622,100,-84,-308,-21,0
2024-04-18 20:05:00,0,182,0,0,158,230,-367,0,-200,-722,100,-76,-307,-15,0
2024-04-18 20:10:00,0,182,0,0,158,230,-364,0,-200,-722,100,-76,-307,-15,0
2024-04-18 20:15:00,0,251,0,0,158,230,-220,0,-200,-647,100,-76,-307,-15,0
2024-04-18 20:20:00,0,320,0,0,158,230,-76,0,-200,-572,100,-76,-307,-15,0
2024-04-18 20:25:00,0,320,0,0,158,230,-76,0,-200,-572,100,-76,-307,-15,0
2024-04-18 20:30:00,0,320,0,0,158,230,-76,0,-200,-572,100,-76,-307,-15,0
2024-04-18 20:35:00,0,320,0,0,158,230,-76,0,-200,-572,100,-76,-307,-15,0
2024-04-18 20:40:00,0,320,0,0,158,230,-76,0,-200,-572,100,-76,-307,-15,0
2024-04-18 20:45:00,0,320,0,0,158,230,-76,0,-200,-572,100,-76,-307,-15,0
2024-04-18 20:50:00,0,320,0,0,158,230,-76,0,-200,-572,100,-76,-307,-15,0
2024-04-18 20:55:00,0,320,0,0,158,230,-79,0,-200,-572,100,-76,-307,-15,0
2024-04-18 21:00:00,0,330,0,0,164,249,-321,0,-215,-1196,100,-42,-80,64,0
2024-04-18 21:05:00,0,340,0,0,170,267,-563,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:10:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:15:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:20:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:25:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:30:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:35:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:40:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:45:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:50:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 21:55:00,0,340,0,0,170,267,-566,0,-230,-1819,100,-7,147,142,0
2024-04-18 22:00:00,0,240,0,0,158,312,-986,0,-258,-2155,100,-4,159,139,0
2024-04-18 22:05:00,0,140,0,0,145,357,-1405,0,-285,-2491,100,0,170,135,0
2024-04-18 22:10:00,0,140,0,0,145,357,-1405,0,-285,-2491,100,0,170,135,0
2024-04-18 22:15:00,0,140,0,0,145,357,-1405,0,-285,-2491,100,0,170,135,0
2024-04-18 22:20:00,0,90,0,0,145,357,-1455,0,-285,-2491,100,0,170,135,0
2024-04-18 22:25:00,0,40,0,0,145,357,-1505,0,-285,-2491,100,0,170,135,0
2024-04-18 22:30:00,0,40,0,0,145,357,-1505,0,-285,-2491,100,0,170,135,0
2024-04-18 22:35:00,0,40,0,0,145,357,-1505,0,-285,-2491,100,0,170,135,0
2024-04-18 22:40:00,0,40,0,0,145,357,-1505,0,-285,-2491,100,0,170,135,0
2024-04-18 22:45:00,0,40,0,0,145,357,-1358,0,-285,-2315,72,0,170,135,0
2024-04-18 22:50:00,0,40,0,0,145,357,-1210,0,-285,-2139,43,0,170,135,0
2024-04-18 22:55:00,0,40,0,0,145,357,-1208,0,-285,-2139,43,0,170,135,0
2024-04-18 23:00:00,0,40,0,0,131,449,-972,0,-270,-1836,72,0,5,135,0
2024-04-18 23:05:00,0,40,0,0,116,540,-736,0,-255,-1532,100,0,-161,135,0
2024-04-18 23:10:00,0,40,0,0,116,540,-733,0,-255,-1532,100,0,-161,135,0
2024-04-18 23:15:00,0,40,0,0,116,540,-733,0,-255,-1532,100,0,-161,135,0
2024-04-18 23:20:00,0,40,0,0,116,540,-733,0,-255,-1532,100,0,-161,135,0
2024-04-18 23:25:00,0,40,0,0,116,540,-733,0,-255,-1532,100,0,-161,135,0
2024-04-18 23:30:00,0,40,0,0,116,540,-733,0,-255,-1532,100,0,-161,135,0
2024-04-18 23:35:00,0,40,0,0,116,540,-733,0,-255,-1532,100,0,-161,135,0
2024-04-18 23:40:00,0,40,0,0,116,540,-733,0,-255,-1532,100,0,-161,135,0
2024-04-18 23:45:00,0,40,0,0,116,540,-683,0,-255,-1432,100,0,-211,135,0
2024-04-18 23:50:00,0,40,0,0,116,540,-633,0,-255,-1332,100,0,-261,135,0
2024-04-18 23:55:00,0,40,0,0,116,540,-646,0,-255,-1332,100,0,-261,135,0
2024-04-19 00:05:00,0,40,0,0,101,503,-1424,0,-329,-2048,100,0,-123,135,0
2024-04-19 00:10:00,0,40,0,0,101,503,-1437,0,-329,-2048,100,0,-123,135,0
2024-04-19 00:15:00,0,40,0,0,101,503,-1557,0,-329,-2168,100,0,-123,135,0
2024-04-19 00:20:00,0,40,0,0,101,503,-1677,0,-329,-2288,100,0,-123,135,0
2024-04-19 00:25:00,0,40,0,0,101,503,-1677,0,-329,-2288,100,0,-123,135,0
2024-04-19 00:30:00,0,40,0,0,101,503,-1677,0,-329,-2288,100,0,-123,135,0
2024-04-19 00:35:00,0,40,0,0,101,503,-1677,0,-329,-2288,100,0,-123,135,0
2024-04-19 00:40:00,0,40,0,0,101,503,-1677,0,-329,-2288,100,0,-123,135,0
2024-04-19 00:45:00,0,40,0,0,101,503,-1827,0,-329,-2438,100,0,-123,135,0
2024-04-19 00:50:00,0,40,0,0,101,503,-1977,0,-329,-2588,100,0,-123,135,0
2024-04-19 01:00:00,0,40,0,0,97,572,-2290,0,-379,-2889,100,0,-122,135,0
2024-04-19 01:05:00,0,40,0,0,93,641,-2595,0,-429,-3190,100,0,-120,135,0
2024-04-19 01:10:00,0,40,0,0,93,641,-2601,0,-429,-3190,100,0,-120,135,0
2024-04-19 01:15:00,0,40,0,0,93,641,-2481,0,-429,-3070,100,0,-120,135,0
2024-04-19 01:20:00,0,40,0,0,93,641,-2361,0,-429,-2950,100,0,-120,135,0
2024-04-19 01:25:00,0,40,0,0,93,641,-2361,0,-429,-2950,100,0,-120,135,0
2024-04-19 01:30:00,0,40,0,0,93,641,-2211,0,-429,-2800,100,0,-120,135,0
2024-04-19 01:35:00,0,40,0,0,93,641,-2061,0,-429,-2650,100,0,-120,135,0
2024-04-19 01:40:00,0,40,0,0,93,641,-2061,0,-429,-2650,100,0,-120,135,0
2024-04-19 01:45:00,0,40,0,0,93,641,-2061,0,-429,-2650,100,0,-120,135,0
2024-04-19 01:50:00,0,40,0,0,93,641,-2061,0,-429,-2650,100,0,-120,135,0
2024-04-19 01:55:00,0,40,0,0,93,641,-2061,0,-429,-2650,100,0,-120,135,0
2024-04-19 02:00:00,0,90,0,0,89,607,-2085,0,-465,-2650,100,0,-120,135,0
2024-04-19 02:05:00,0,140,0,0,85,572,-2109,0,-500,-2650,100,0,-120,135,0
2024-04-19 02:10:00,0,140,0,0,85,572,-2109,0,-500,-2650,100,0,-120,135,0
2024-04-19 02:15:00,0,140,0,0,85,572,-2109,0,-500,-2650,100,0,-120,135,0
2024-04-19 02:20:00,0,140,0,0,85,572,-2109,0,-500,-2650,100,0,-120,135,0
2024-04-19 02:25:00,0,140,0,0,85,572,-2109,0,-500,-2650,100,0,-120,135,0
2024-04-19 02:30:00,0,140,0,0,85,572,-2209,0,-500,-2750,100,0,-120,135,0
2024-04-19 02:35:00,0,140,0,0,85,572,-2309,0,-500,-2850,100,0,-120,135,0
2024-04-19 02:40:00,0,140,0,0,85,572,-2309,0,-500,-2850,100,0,-120,135,0
2024-04-19 02:45:00,0,140,0,0,85,572,-2309,0,-500,-2850,100,0,-120,135,0
2024-04-19 02:50:00,0,140,0,0,85,572,-2309,0,-500,-2850,100,0,-120,135,0
2024-04-19 03:00:00,0,210,0,0,83,572,-2622,0,-533,-3145,100,0,-172,135,0
2024-04-19 03:05:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 03:10:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 03:15:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 03:20:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 03:25:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 03:30:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 03:35:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 03:40:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 03:45:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 03:50:00,0,279,0,0,81,571,-2935,0,-566,-3440,100,0,-224,135,0
2024-04-19 04:00:00,0,335,0,0,83,571,-2813,0,-573,-3365,100,0,-227,135,0
2024-04-19 04:05:00,0,391,0,0,84,571,-2690,0,-580,-3290,100,0,-230,135,0
2024-04-19 04:10:00,0,391,0,0,84,571,-2690,0,-580,-3290,100,0,-230,135,0
2024-04-19 04:15:00,0,391,0,0,84,571,-2570,0,-580,-3170,100,0,-230,135,0
2024-04-19 04:20:00,0,391,0,0,84,571,-2450,0,-580,-3050,100,0,-230,135,0
2024-04-19 04:25:00,0,391,0,0,84,571,-2450,0,-580,-3050,100,0,-230,135,0
2024-04-19 04:30:00,0,391,0,0,84,571,-2300,0,-580,-2900,100,0,-230,135,0
2024-04-19 04:35:00,0,391,0,0,84,571,-2150,0,-580,-2750,100,0,-230,135,0
2024-04-19 04:40:00,0,391,0,0,84,571,-2150,0,-580,-2750,100,0,-230,135,0
2024-04-19 04:45:00,0,391,0,0,84,571,-2000,0,-580,-2600,100,0,-230,135,0
2024-04-19 04:50:00,0,391,0,0,84,571,-1850,0,-580,-2450,100,0,-230,135,0
2024-04-19 04:55:00,0,391,0,0,84,571,-1850,0,-580,-2450,100,0,-230,135,0
2024-04-19 05:00:00,0,405,0,0,90,479,-1725,0,-567,-2251,100,-3,-242,135,0
2024-04-19 05:05:00,0,418,0,0,96,387,-1599,0,-553,-2051,100,-6,-254,135,0
2024-04-19 05:10:00,0,418,0,0,96,387,-1599,0,-553,-2051,100,-6,-254,135,0
2024-04-19 05:15:00,0,418,0,0,97,387,-1719,0,-553,-2171,100,-6,-254,135,0
2024-04-19 05:20:00,0,418,0,0,97,387,-1838,0,-553,-2291,100,-6,-254,135,0
2024-04-19 05:25:00,0,418,0,0,97,387,-1838,0,-553,-2291,100,-6,-254,135,0
2024-04-19 05:30:00,0,418,0,0,97,387,-1838,0,-553,-2291,100,-6,-254,135,0
2024-04-19 05:35:00,0,418,0,0,97,387,-1838,0,-553,-2291,100,-6,-254,135,0
2024-04-19 05:40:00,0,418,0,0,97,387,-1838,0,-553,-2291,100,-6,-254,135,0
2024-04-19 05:45:00,0,418,0,0,97,387,-1838,0,-553,-2291,100,-6,-254,135,0
2024-04-19 05:50:00,0,418,0,0,97,387,-1838,0,-553,-2291,100,-6,-254,135,0
2024-04-19 05:55:00,0,418,0,0,97,388,-1813,0,-553,-2291,100,-6,-254,135,0
2024-04-19 06:00:00,0,367,0,0,93,231,-1758,0,-322,-2279,100,-6,-244,126,0
2024-04-19 06:05:00,0,315,0,0,88,73,-1702,0,-91,-2266,100,-6,-234,117,0
2024-04-19 06:10:00,0,315,0,0,88,74,-1677,0,-91,-2266,100,-6,-234,117,0
2024-04-19 06:15:00,0,365,0,0,88,74,-1430,0,-91,-2221,100,-6,-82,117,0
2024-04-19 06:20:00,0,415,0,0,88,74,-1182,0,-91,-2176,100,-6,71,117,0
2024-04-19 06:25:00,0,415,0,0,88,74,-1182,0,-91,-2176,100,-6,71,117,0
2024-04-19 06:30:00,0,415,0,0,88,74,-1157,0,-91,-2151,100,-6,71,117,0
2024-04-19 06:35:00,0,415,0,0,88,74,-1132,0,-91,-2126,100,-6,71,117,0
2024-04-19 06:40:00,0,415,0,0,88,74,-1132,0,-91,-2126,100,-6,71,117,0
2024-04-19 06:45:00,0,415,0,0,88,74,-1182,0,-91,-2126,100,-6,21,117,0
2024-04-19 06:50:00,0,415,0,0,88,74,-1232,0,-91,-2126,100,-6,-29,117,0
2024-04-19 06:55:00,0,415,0,0,88,74,-1238,0,-91,-2126,100,-6,-29,117,0
2024-04-19 07:00:00,0,415,0,0,96,49,-1314,0,-46,-2189,100,-8,-88,117,0
2024-04-19 07:05:00,0,415,0,0,104,24,-1390,0,0,-2251,100,-10,-146,117,0
2024-04-19 07:10:00,0,415,0,0,104,24,-1396,0,0,-2251,100,-10,-146,117,0
2024-04-19 07:15:00,0,415,0,0,104,24,-1346,0,0,-2251,100,-10,-96,117,0
2024-04-19 07:20:00,0,415,0,0,104,24,-1296,0,0,-2251,100,-10,-46,117,0
2024-04-19 07:25:00,0,415,0,0,104,24,-1296,0,0,-2251,100,-10,-46,117,0
2024-04-19 07:35:00,0,415,0,0,104,24,-1156,0,140,-2101,100,-10,-196,117,0
2024-04-19 07:45:00,0,415,0,0,104,24,-1131,0,140,-2076,100,-10,-196,117,0
2024-04-19 07:50:00,0,415,0,0,104,24,-1106,0,140,-2051,100,-10,-196,117,0
2024-04-19 07:55:00,0,415,0,0,104,24,-1106,0,140,-2051,100,-10,-196,117,0
2024-04-19 08:00:00,0,415,0,0,109,-62,-744,0,113,-1576,100,-9,-242,126,0
2024-04-19 08:05:00,0,415,0,0,114,-147,-381,0,86,-1101,100,-7,-287,135,0
2024-04-19 08:10:00,0,415,0,0,114,-147,-381,0,86,-1101,100,-7,-287,135,0
2024-04-19 08:15:00,0,415,0,0,114,-147,-381,0,86,-1101,100,-7,-287,135,0
2024-04-19 08:20:00,0,415,0,0,114,-147,-381,0,86,-1101,100,-7,-287,135,0
2024-04-19 08:25:00,0,415,0,0,114,-147,-381,0,86,-1101,100,-7,-287,135,0
2024-04-19 08:30:00,0,415,0,0,114,-147,-331,0,86,-1051,100,-7,-287,135,0
2024-04-19 08:35:00,0,415,0,0,114,-147,-281,0,86,-1001,100,-7,-287,135,0
2024-04-19 08:40:00,0,415,0,0,114,-147,-281,0,86,-1001,100,-7,-287,135,0
2024-04-19 08:45:00,0,415,0,0,114,-147,-281,0,86,-1001,100,-7,-287,135,0
2024-04-19 08:50:00,0,415,0,0,114,-147,-281,0,86,-1001,100,-7,-287,135,0
2024-04-19 08:55:00,0,415,0,0,114,-148,-300,0,86,-1001,100,-7,-287,135,0
2024-04-19 09:00:00,0,422,0,0,117,-147,-74,0,63,-914,100,-7,-160,134,0
2024-04-19 09:05:00,0,429,0,0,120,-145,153,0,40,-826,100,-7,-33,133,0
2024-04-19 09:10:00,0,429,0,0,120,-146,134,0,40,-826,100,-7,-33,133,0
2024-04-19 09:15:00,0,429,0,0,120,-146,159,0,40,-801,100,-7,-33,133,0
2024-04-19 09:20:00,0,429,0,0,120,-146,184,0,40,-776,100,-7,-33,133,0
2024-04-19 09:25:00,0,429,0,0,120,-146,184,0,40,-776,100,-7,-33,133,0
2024-04-19 09:35:00,0,429,0,0,120,-146,-11,0,40,-971,100,-7,-33,133,0
2024-04-19 09:40:00,0,429,0,0,120,-146,-11,0,40,-971,100,-7,-33,133,0
2024-04-19 09:45:00,0,429,0,0,120,-146,-11,0,40,-971,100,-7,-33,133,0
2024-04-19 09:50:00,0,429,0,0,120,-146,-11,0,40,-971,100,-7,-33,133,0
2024-04-19 09:55:00,0,429,0,0,120,-146,-11,0,40,-971,100,-7,-33,133,0
2024-04-19 10:00:00,0,428,0,0,133,-48,-228,0,13,-1129,93,-18,-110,136,0
2024-04-19 10:05:00,0,427,0,0,146,50,-445,0,-15,-1286,85,-28,-186,138,0
2024-04-19 10:10:00,0,427,0,0,146,50,-445,0,-15,-1286,85,-28,-186,138,0
2024-04-19 10:15:00,0,427,0,0,145,50,-447,0,-15,-1286,85,-28,-186,138,0
2024-04-19 10:20:00,0,427,0,0,143,50,-448,0,-15,-1286,85,-28,-186,138,0
2024-04-19 10:25:00,0,427,0,0,143,50,-448,0,-15,-1286,85,-28,-186,138,0
2024-04-19 10:30:00,0,427,0,0,143,50,-328,0,-15,-1166,85,-28,-186,138,0
2024-04-19 10:35:00,0,427,0,0,143,50,-208,0,-15,-1046,85,-28,-186,138,0
2024-04-19 10:40:00,0,427,0,0,143,50,-208,0,-15,-1046,85,-28,-186,138,0
2024-04-19 10:45:00,0,427,0,0,143,50,-208,0,-15,-1046,85,-28,-186,138,0
2024-04-19 10:50:00,0,427,0,0,143,50,-208,0,-15,-1046,85,-28,-186,138,0
2024-04-19 11:00:00,0,423,0,0,147,75,-264,0,-115,-1034,93,-26,-187,137,0
2024-04-19 11:05:00,0,418,0,0,150,100,-320,0,-215,-1022,100,-24,-187,136,0
2024-04-19 11:10:00,0,418,0,0,150,100,-320,0,-215,-1022,100,-24,-187,136,0
2024-04-19 11:15:00,0,418,0,0,150,100,-270,0,-215,-972,100,-24,-187,136,0
2024-04-19 11:20:00,0,418,0,0,150,100,-220,0,-215,-922,100,-24,-187,136,0
2024-04-19 11:25:00,0,418,0,0,150,100,-220,0,-215,-922,100,-24,-187,136,0
2024-04-19 11:30:00,0,418,0,0,150,100,-220,0,-215,-922,100,-24,-187,136,0
2024-04-19 11:35:00,0,418,0,0,150,100,-220,0,-215,-922,100,-24,-187,136,0
2024-04-19 11:40:00,0,418,0,0,150,100,-220,0,-215,-922,100,-24,-187,136,0
2024-04-19 11:45:00,0,418,0,0,150,100,-270,0,-215,-972,100,-24,-187,136,0
2024-04-19 11:50:00,0,418,0,0,150,100,-320,0,-215,-1022,100,-24,-187,136,0
2024-04-19 11:55:00,0,418,0,0,150,100,-320,0,-215,-1022,100,-24,-187,136,0
2024-04-19 12:00:00,0,417,0,0,145,50,-474,0,-153,-1192,100,-24,-187,133,0
2024-04-19 12:05:00,0,416,0,0,140,0,-628,0,-90,-1362,100,-24,-187,130,0
2024-04-19 12:10:00,0,416,0,0,140,0,-628,0,-90,-1362,100,-24,-187,130,0
2024-04-19 12:15:00,0,416,0,0,139,0,-630,0,-90,-1362,100,-24,-187,130,0
2024-04-19 12:20:00,0,416,0,0,137,0,-631,0,-90,-1362,100,-24,-187,130,0
2024-04-19 12:25:00,0,416,0,0,137,0,-631,0,-90,-1362,100,-24,-187,130,0
2024-04-19 12:30:00,0,416,0,0,137,50,-531,0,-90,-1312,100,-24,-187,130,0
2024-04-19 12:35:00,0,416,0,0,137,100,-431,0,-90,-1262,100,-24,-187,130,0
2024-04-19 12:40:00,0,416,0,0,137,100,-431,0,-90,-1262,100,-24,-187,130,0
2024-04-19 12:45:00,0,416,0,0,137,100,-311,0,-90,-1142,100,-24,-187,130,0
2024-04-19 12:50:00,0,416,0,0,137,100,-191,0,-90,-1022,100,-24,-187,130,0
2024-04-19 12:55:00,0,416,0,0,137,100,-191,0,-90,-1022,100,-24,-187,130,0
2024-04-19 13:00:00,0,416,0,0,139,126,-240,0,-161,-1020,100,-24,-193,129,0
2024-04-19 13:05:00,0,416,0,0,140,151,-289,0,-232,-1017,100,-24,-199,127,0
2024-04-19 13:10:00,0,416,0,0,140,151,-289,0,-232,-1017,100,-24,-199,127,0
2024-04-19 13:15:00,0,416,0,0,140,151,-289,0,-232,-1017,100,-24,-199,127,0
2024-04-19 13:20:00,0,416,0,0,140,151,-289,0,-232,-1017,100,-24,-199,127,0
2024-04-19 13:25:00,0,416,0,0,140,151,-289,0,-232,-1017,100,-24,-199,127,0
2024-04-19 13:30:00,0,416,0,0,140,151,-339,0,-232,-1067,100,-24,-199,127,0
2024-04-19 13:35:00,0,416,0,0,140,151,-389,0,-232,-1117,100,-24,-199,127,0
2024-04-19 13:40:00,0,416,0,0,140,151,-389,0,-232,-1117,100,-24,-199,127,0
2024-04-19 13:45:00,0,416,0,0,140,151,-389,0,-232,-1117,100,-24,-199,127,0
2024-04-19 13:50:00,0,416,0,0,140,151,-389,0,-232,-1117,100,-24,-199,127,0
2024-04-19 13:55:00,0,416,0,0,140,151,-389,0,-232,-1117,100,-24,-199,127,0
2024-04-19 14:00:00,0,417,0,0,138,151,-407,0,-278,-1189,204,-19,-207,127,0
2024-04-19 14:05:00,0,418,0,0,135,151,-425,0,-324,-1261,308,-13,-215,127,0
2024-04-19 14:10:00,0,418,0,0,135,151,-425,0,-324,-1261,308,-13,-215,127,0
2024-04-19 14:15:00,0,418,0,0,135,151,-450,0,-324,-1286,308,-13,-215,127,0
2024-04-19 14:20:00,0,418,0,0,135,151,-475,0,-324,-1311,308,-13,-215,127,0
2024-04-19 14:25:00,0,418,0,0,135,151,-475,0,-324,-1311,308,-13,-215,127,0
2024-04-19 14:30:00,0,418,0,0,135,151,-475,0,-324,-1311,308,-13,-215,127,0
2024-04-19 14:35:00,0,418,0,0,135,151,-475,0,-324,-1311,308,-13,-215,127,0
2024-04-19 14:45:00,0,418,0,0,135,151,-475,0,-324,-1311,308,-13,-215,127,0
2024-04-19 14:50:00,0,418,0,0,135,151,-475,0,-324,-1311,308,-13,-215,127,0
2024-04-19 15:00:00,0,419,0,0,134,156,-386,0,-270,-1162,204,-15,-215,119,0
2024-04-19 15:05:00,0,419,0,0,133,161,-296,0,-215,-1012,100,-17,-214,110,0
2024-04-19 15:10:00,0,419,0,0,133,161,-296,0,-215,-1012,100,-17,-214,110,0
2024-04-19 15:15:00,0,419,0,0,131,161,-419,0,-215,-1132,100,-17,-214,110,0
2024-04-19 15:20:00,0,419,0,0,128,161,-541,0,-215,-1252,100,-17,-214,110,0
2024-04-19 15:25:00,0,419,0,0,128,161,-541,0,-215,-1252,100,-17,-214,110,0
2024-04-19 15:35:00,0,419,0,0,128,161,-301,0,-215,-1012,100,-17,-214,110,0
2024-04-19 15:40:00,0,419,0,0,128,161,-301,0,-215,-1012,100,-17,-214,110,0
2024-04-19 15:45:00,0,419,0,0,128,161,-301,0,-215,-1012,100,-17,-214,110,0
2024-04-19 15:50:00,0,419,0,0,128,161,-301,0,-215,-1012,100,-17,-214,110,0
2024-04-19 15:55:00,0,419,0,0,128,161,-301,0,-215,-1012,100,-17,-214,110,0
2024-04-19 16:00:00,0,419,0,0,104,159,-328,0,-215,-964,100,-76,-214,118,0
2024-04-19 16:05:00,0,418,0,0,80,156,-354,0,-215,-915,100,-134,-213,125,0
2024-04-19 16:10:00,0,418,0,0,80,156,-354,0,-215,-915,100,-134,-213,125,0
2024-04-19 16:15:00,0,418,0,0,80,156,-354,0,-215,-915,100,-134,-213,125,0
2024-04-19 16:20:00,0,418,0,0,80,156,-354,0,-215,-915,100,-134,-213,125,0
2024-04-19 16:25:00,0,418,0,0,80,156,-354,0,-215,-915,100,-134,-213,125,0
2024-04-19 16:30:00,0,418,0,0,80,156,-354,0,-215,-915,100,-134,-213,125,0
2024-04-19 16:35:00,0,418,0,0,80,156,-354,0,-215,-915,100,-134,-213,125,0
2024-04-19 16:40:00,0,418,0,0,80,156,-354,0,-215,-915,100,-134,-213,125,0
2024-04-19 16:45:00,0,418,0,0,80,156,-429,0,-215,-990,100,-134,-213,125,0
2024-04-19 16:50:00,0,418,0,0,80,156,-504,0,-215,-1065,100,-134,-213,125,0
2024-04-19 16:55:00,0,418,0,0,80,156,-504,0,-215,-1065,100,-134,-213,125,0
2024-04-19 17:00:00,0,419,0,0,65,104,-471,0,-228,-940,100,-142,-205,110,0
2024-04-19 17:05:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:10:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:15:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:20:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:25:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:30:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:35:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:40:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:45:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:50:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 17:55:00,0,419,0,0,49,51,-437,0,-240,-815,100,-149,-196,95,0
2024-04-19 18:05:00,0,415,0,0,42,41,-407,0,-365,-765,135,-168,-80,79,0
2024-04-19 18:10:00,0,415,0,0,42,41,-407,0,-365,-765,135,-168,-80,79,0
2024-04-19 18:15:00,0,415,0,0,42,41,-407,0,-365,-765,135,-168,-80,79,0
2024-04-19 18:20:00,0,415,0,0,42,41,-407,0,-365,-765,135,-168,-80,79,0
2024-04-19 18:25:00,0,415,0,0,42,41,-407,0,-365,-765,135,-168,-80,79,0
2024-04-19 18:30:00,0,415,0,0,42,41,-407,0,-365,-765,135,-168,-80,79,0
2024-04-19 18:35:00,0,415,0,0,42,41,-407,0,-365,-765,135,-168,-80,79,0
2024-04-19 18:40:00,0,415,0,0,42,41,-407,0,-365,-765,135,-168,-80,79,0
2024-04-19 18:45:00,0,415,0,0,42,41,-482,0,-365,-840,135,-168,-80,79,0
2024-04-19 18:50:00,0,415,0,0,42,41,-557,0,-365,-915,135,-168,-80,79,0
2024-04-19 18:55:00,0,415,0,0,42,41,-557,0,-365,-915,135,-168,-80,79,0
2024-04-19 19:05:00,0,355,0,0,41,-170,-1022,0,-300,-1171,100,-88,-134,86,0
2024-04-19 19:10:00,0,355,0,0,41,-170,-1022,0,-300,-1171,100,-88,-134,86,0
2024-04-19 19:15:00,0,355,0,0,41,-170,-1022,0,-300,-1171,100,-88,-134,86,0
2024-04-19 19:20:00,0,355,0,0,41,-170,-1022,0,-300,-1171,100,-88,-134,86,0
2024-04-19 19:25:00,0,355,0,0,41,-170,-1022,0,-300,-1171,100,-88,-134,86,0
2024-04-19 19:30:00,0,355,0,0,41,-170,-872,0,-300,-1021,100,-88,-134,86,0
2024-04-19 19:35:00,0,355,0,0,41,-170,-722,0,-300,-871,100,-88,-134,86,0
2024-04-19 19:40:00,0,355,0,0,41,-170,-722,0,-300,-871,100,-88,-134,86,0
2024-04-19 19:45:00,0,355,0,0,41,-170,-722,0,-300,-871,100,-88,-134,86,0
2024-04-19 19:50:00,0,355,0,0,41,-170,-722,0,-300,-871,100,-88,-134,86,0
