RefId,20-Apr-2024 - Interval 02:00 EST

ForecastDateTimeEST,ForecastHourEndingEST,ForecastValue,ActualDateTimeEST,ActualHourEndingEST,ActualValue
2024-04-20 12:00:00 AM,1,18945.00,2024-04-20 12:00:00 AM,1,19483.77
2024-04-20 1:00:00 AM,2,18995.00,2024-04-20 1:00:00 AM,2,19956.82
2024-04-20 2:00:00 AM,3,18902.00,,,
2024-04-20 3:00:00 AM,4,18630.00,,,
2024-04-20 4:00:00 AM,5,18378.00,,,
2024-04-20 5:00:00 AM,6,18081.00,,,
2024-04-20 6:00:00 AM,7,17625.00,,,
2024-04-20 7:00:00 AM,8,17221.00,,,
2024-04-20 8:00:00 AM,9,17804.00,,,
2024-04-20 9:00:00 AM,10,18454.00,,,
2024-04-20 10:00:00 AM,11,18184.00,,,
2024-04-20 11:00:00 AM,12,17710.00,,,
2024-04-20 12:00:00 PM,13,17532.00,,,
2024-04-20 1:00:00 PM,14,17659.00,,,
2024-04-20 2:00:00 PM,15,17371.00,,,
2024-04-20 3:00:00 PM,16,17031.00,,,
2024-04-20 4:00:00 PM,17,16742.00,,,
2024-04-20 5:00:00 PM,18,16291.00,,,
2024-04-20 6:00:00 PM,19,15511.00,,,
2024-04-20 7:00:00 PM,20,13784.00,,,
2024-04-20 8:00:00 PM,21,11587.00,,,
2024-04-20 9:00:00 PM,22,10379.00,,,
2024-04-20 10:00:00 PM,23,10447.00,,,
2024-04-20 11:00:00 PM,24,11349.00,,,
2024-04-21 12:00:00 AM,1,12173.00,,,
2024-04-21 1:00:00 AM,2,12539.00,,,
2024-04-21 2:00:00 AM,3,12809.00,,,
2024-04-21 3:00:00 AM,4,12939.00,,,
2024-04-21 4:00:00 AM,5,12932.00,,,
2024-04-21 5:00:00 AM,6,12806.00,,,
2024-04-21 6:00:00 AM,7,12469.00,,,
2024-04-21 7:00:00 AM,8,10886.00,,,
2024-04-21 8:00:00 AM,9,8272.00,,,
2024-04-21 9:00:00 AM,10,6463.00,,,
2024-04-21 10:00:00 AM,11,6667.00,,,
2024-04-21 11:00:00 AM,12,7970.00,,,
2024-04-21 12:00:00 PM,13,9500.00,,,
2024-04-21 1:00:00 PM,14,10694.00,,,
2024-04-21 2:00:00 PM,15,11021.00,,,
2024-04-21 3:00:00 PM,16,11072.00,,,
2024-04-21 4:00:00 PM,17,10643.00,,,
2024-04-21 5:00:00 PM,18,9647.00,,,
2024-04-21 6:00:00 PM,19,8452.00,,,
2024-04-21 7:00:00 PM,20,7556.00,,,
2024-04-21 8:00:00 PM,21,7102.00,,,
2024-04-21 9:00:00 PM,22,7249.00,,,
2024-04-21 10:00:00 PM,23,8386.00,,,
2024-04-21 11:00:00 PM,24,10272.00,,,
