RefId,23-Apr-2024 - Interval 12:18 EST

timestamp,AEC,AECI,CSWS,GLHB,LGEE,MHEB,MISO,OKGE,ONT,PJM,SOCO,SPA,SWPP,TVA,WAUE
2024-04-21 19:01:00,0,99,0,0,161,-147,-2269,0,-1048,-1108,70,-35,-252,-121,0
2024-04-21 19:02:00,0,100,0,0,162,-186,-2345,0,-1081,-1104,65,-35,-252,-125,0
2024-04-21 19:03:00,0,100,0,0,163,-225,-2421,0,-1115,-1101,60,-35,-252,-129,0
2024-04-21 19:05:00,0,101,0,0,164,-303,-2573,0,-1181,-1093,50,-35,-252,-136,0
2024-04-21 19:06:00,0,101,0,0,164,-303,-2573,0,-1181,-1093,50,-35,-252,-136,0
2024-04-21 19:07:00,0,101,0,0,164,-303,-2573,0,-1181,-1093,50,-35,-252,-136,0
2024-04-21 19:08:00,0,101,0,0,164,-303,-2573,0,-1181,-1093,50,-35,-252,-136,0
2024-04-21 19:09:00,0,101,0,0,164,-303,-2573,0,-1181,-1093,50,-35,-252,-136,0
2024-04-21 19:10:00,0,101,0,0,164,-303,-2573,0,-1181,-1093,50,-35,-252,-136,0
2024-04-21 19:11:00,0,101,0,0,164,-303,-2566,0,-1181,-1086,50,-35,-252,-136,0
2024-04-21 19:12:00,0,101,0,0,164,-303,-2558,0,-1181,-1078,50,-35,-252,-136,0
2024-04-21 19:13:00,0,101,0,0,164,-303,-2551,0,-1181,-1071,50,-35,-252,-136,0
2024-04-21 19:14:00,0,101,0,0,164,-303,-2543,0,-1181,-1063,50,-35,-252,-136,0
2024-04-21 19:15:00,0,101,0,0,164,-303,-2536,0,-1181,-1056,50,-35,-252,-136,0
2024-04-21 19:16:00,0,101,0,0,164,-303,-2528,0,-1181,-1048,50,-35,-252,-136,0
2024-04-21 19:17:00,0,101,0,0,164,-303,-2521,0,-1181,-1041,50,-35,-252,-136,0
2024-04-21 19:18:00,0,101,0,0,164,-303,-2513,0,-1181,-1033,50,-35,-252,-136,0
2024-04-21 19:20:00,0,101,0,0,164,-303,-2498,0,-1181,-1018,50,-35,-252,-136,0
2024-04-21 19:21:00,0,101,0,0,164,-303,-2498,0,-1181,-1018,50,-35,-252,-136,0
2024-04-21 19:22:00,0,101,0,0,164,-303,-2498,0,-1181,-1018,50,-35,-252,-136,0
2024-04-21 19:23:00,0,101,0,0,164,-303,-2498,0,-1181,-1018,50,-35,-252,-136,0
2024-04-21 19:24:00,0,101,0,0,164,-303,-2498,0,-1181,-1018,50,-35,-252,-136,0
2024-04-21 19:25:00,0,101,0,0,164,-303,-2498,0,-1181,-1018,50,-35,-252,-136,0
2024-04-21 19:26:00,0,101,0,0,164,-303,-2508,0,-1181,-1028,50,-35,-252,-136,0
2024-04-21 19:27:00,0,101,0,0,164,-303,-2518,0,-1181,-1038,50,-35,-252,-136,0
2024-04-21 19:28:00,0,101,0,0,164,-303,-2528,0,-1181,-1048,50,-35,-252,-136,0
2024-04-21 19:29:00,0,101,0,0,164,-303,-2538,0,-1181,-1058,50,-35,-252,-136,0
2024-04-21 19:30:00,0,101,0,0,164,-303,-2548,0,-1181,-1068,50,-35,-252,-136,0
2024-04-21 19:31:00,0,101,0,0,164,-303,-2558,0,-1181,-1078,50,-35,-252,-136,0
2024-04-21 19:32:00,0,101,0,0,164,-303,-2568,0,-1181,-1088,50,-35,-252,-136,0
2024-04-21 19:33:00,0,101,0,0,164,-303,-2578,0,-1181,-1098,50,-35,-252,-136,0
2024-04-21 19:35:00,0,101,0,0,164,-303,-2598,0,-1181,-1118,50,-35,-252,-136,0
2024-04-21 19:36:00,0,101,0,0,164,-303,-2598,0,-1181,-1118,50,-35,-252,-136,0
2024-04-21 19:37:00,0,101,0,0,164,-303,-2598,0,-1181,-1118,50,-35,-252,-136,0
2024-04-21 19:38:00,0,101,0,0,164,-303,-2598,0,-1181,-1118,50,-35,-252,-136,0
2024-04-21 19:39:00,0,101,0,0,164,-303,-2598,0,-1181,-1118,50,-35,-252,-136,0
2024-04-21 19:40:00,0,101,0,0,164,-303,-2598,0,-1181,-1118,50,-35,-252,-136,0
2024-04-21 19:41:00,0,101,0,0,164,-303,-2614,0,-1181,-1134,50,-35,-252,-136,0
2024-04-21 19:42:00,0,101,0,0,164,-303,-2630,0,-1181,-1150,50,-35,-252,-136,0
2024-04-21 19:43:00,0,101,0,0,164,-303,-2646,0,-1181,-1166,50,-35,-252,-136,0
2024-04-21 19:44:00,0,101,0,0,164,-303,-2662,0,-1181,-1182,50,-35,-252,-136,0
2024-04-21 19:45:00,0,101,0,0,164,-303,-2678,0,-1181,-1198,50,-35,-252,-136,0
2024-04-21 19:46:00,0,101,0,0,164,-303,-2694,0,-1181,-1214,50,-35,-252,-136,0
2024-04-21 19:47:00,0,101,0,0,164,-303,-2710,0,-1181,-1230,50,-35,-252,-136,0
2024-04-21 19:48:00,0,101,0,0,164,-303,-2726,0,-1181,-1246,50,-35,-252,-136,0
2024-04-21 19:50:00,0,101,0,0,164,-303,-2758,0,-1181,-1278,50,-35,-252,-136,0
