RefId,16-Apr-2024 - Interval 03:24:00 EST

instantEST,value
2024-04-16 1:24:30 AM,120.79
2024-04-16 1:25:00 AM,141.44
2024-04-16 1:25:30 AM,228.79
2024-04-16 1:26:00 AM,419.15
2024-04-16 1:26:30 AM,572.16
2024-04-16 1:27:00 AM,317.38
2024-04-16 1:27:30 AM,-13.71
2024-04-16 1:28:00 AM,-145.20
2024-04-16 1:28:30 AM,11.81
2024-04-16 1:29:00 AM,-33.06
2024-04-16 1:29:30 AM,33.82
2024-04-16 1:30:00 AM,-227.20
2024-04-16 1:30:30 AM,-226.12
2024-04-16 1:31:00 AM,-127.26
2024-04-16 1:31:30 AM,-220.86
2024-04-16 1:32:00 AM,-34.79
2024-04-16 1:32:30 AM,99.79
2024-04-16 1:33:00 AM,485.12
2024-04-16 1:33:30 AM,380.01
2024-04-16 1:34:00 AM,184.64
2024-04-16 1:34:30 AM,12.39
2024-04-16 1:35:00 AM,311.75
2024-04-16 1:35:30 AM,396.78
2024-04-16 1:36:00 AM,167.62
2024-04-16 1:36:30 AM,168.41
2024-04-16 1:37:00 AM,53.83
2024-04-16 1:37:30 AM,96.76
2024-04-16 1:38:00 AM,443.13
2024-04-16 1:38:30 AM,330.63
2024-04-16 1:39:00 AM,266.72
2024-04-16 1:39:30 AM,79.94
2024-04-16 1:40:00 AM,198.12
2024-04-16 1:40:30 AM,14.50
2024-04-16 1:41:00 AM,7.12
2024-04-16 1:41:30 AM,-51.17
2024-04-16 1:42:00 AM,3.68
2024-04-16 1:42:30 AM,-92.05
2024-04-16 1:43:00 AM,-212.90
2024-04-16 1:43:30 AM,-240.26
2024-04-16 1:44:00 AM,-427.45
2024-04-16 1:44:30 AM,-456.62
2024-04-16 1:45:00 AM,-290.03
2024-04-16 1:45:30 AM,-334.04
2024-04-16 1:46:00 AM,9.13
2024-04-16 1:46:30 AM,102.16
2024-04-16 1:47:00 AM,518.12
2024-04-16 1:47:30 AM,387.77
2024-04-16 1:48:00 AM,266.53
2024-04-16 1:48:30 AM,259.29
2024-04-16 1:49:00 AM,398.62
2024-04-16 1:49:30 AM,266.71
2024-04-16 1:50:00 AM,-49.44
2024-04-16 1:50:30 AM,-173.49
2024-04-16 1:51:00 AM,-38.88
2024-04-16 1:51:30 AM,-52.58
2024-04-16 1:52:00 AM,59.06
2024-04-16 1:52:30 AM,246.14
2024-04-16 1:53:00 AM,320.59
2024-04-16 1:53:30 AM,222.05
2024-04-16 1:54:00 AM,324.96
2024-04-16 1:54:30 AM,224.86
2024-04-16 1:55:00 AM,330.70
2024-04-16 1:55:30 AM,267.10
2024-04-16 1:56:00 AM,270.27
2024-04-16 1:56:30 AM,323.53
2024-04-16 1:57:00 AM,23.89
2024-04-16 1:57:30 AM,16.49
2024-04-16 1:58:00 AM,285.59
2024-04-16 1:58:30 AM,196.99
2024-04-16 1:59:00 AM,19.48
2024-04-16 1:59:30 AM,29.99
2024-04-16 2:00:00 AM,191.89
2024-04-16 2:00:30 AM,-54.69
2024-04-16 2:01:00 AM,-117.35
2024-04-16 2:01:30 AM,-83.62
2024-04-16 2:02:00 AM,-261.67
2024-04-16 2:02:30 AM,-148.46
2024-04-16 2:03:00 AM,4.26
2024-04-16 2:03:30 AM,-48.77
2024-04-16 2:04:00 AM,-68.24
2024-04-16 2:04:30 AM,7.72
2024-04-16 2:05:00 AM,70.44
2024-04-16 2:05:30 AM,173.71
2024-04-16 2:06:00 AM,440.35
2024-04-16 2:06:30 AM,440.21
2024-04-16 2:07:00 AM,455.95
2024-04-16 2:07:30 AM,165.90
2024-04-16 2:08:00 AM,-54.48
2024-04-16 2:08:30 AM,55.60
2024-04-16 2:09:00 AM,56.50
2024-04-16 2:09:30 AM,-64.73
2024-04-16 2:10:00 AM,151.04
2024-04-16 2:10:30 AM,110.54
2024-04-16 2:11:00 AM,7.53
2024-04-16 2:11:30 AM,-31.74
2024-04-16 2:12:00 AM,-107.95
2024-04-16 2:12:30 AM,128.06
2024-04-16 2:13:00 AM,338.27
2024-04-16 2:13:30 AM,180.75
2024-04-16 2:14:00 AM,-83.16
2024-04-16 2:14:30 AM,202.29
2024-04-16 2:15:00 AM,299.23
2024-04-16 2:15:30 AM,3.20
2024-04-16 2:16:00 AM,-157.20
2024-04-16 2:16:30 AM,-214.92
2024-04-16 2:17:00 AM,-39.55
2024-04-16 2:17:30 AM,-13.14
