RefId,23-Apr-2024 - Interval 12:00 EST

CASEAPPROVALDATE,SOLUTIONTIME,PJMFORECASTEDLMP
2024-04-23 12:04:53 PM,2024-04-23 12:00:00 PM,18.73
2024-04-23 12:04:53 PM,2024-04-23 12:15:00 PM,18.28
2024-04-23 12:04:53 PM,2024-04-23 12:30:00 PM,18.30
2024-04-23 12:04:53 PM,2024-04-23 12:45:00 PM,18.18
2024-04-23 12:04:53 PM,2024-04-23 1:00:00 PM,18.27
2024-04-23 12:04:53 PM,2024-04-23 1:15:00 PM,17.96
2024-04-23 12:04:53 PM,2024-04-23 1:30:00 PM,17.90
2024-04-23 12:04:53 PM,2024-04-23 1:45:00 PM,17.83
2024-04-23 12:04:53 PM,2024-04-23 2:00:00 PM,17.91
2024-04-23 12:04:53 PM,2024-04-23 2:15:00 PM,17.96
2024-04-23 11:50:36 AM,2024-04-23 11:45:00 AM,20.48
2024-04-23 11:50:36 AM,2024-04-23 12:00:00 PM,17.69
2024-04-23 11:50:36 AM,2024-04-23 12:15:00 PM,17.61
2024-04-23 11:50:36 AM,2024-04-23 12:30:00 PM,17.68
2024-04-23 11:50:36 AM,2024-04-23 12:45:00 PM,17.52
2024-04-23 11:50:36 AM,2024-04-23 1:00:00 PM,17.67
2024-04-23 11:50:36 AM,2024-04-23 1:15:00 PM,17.43
2024-04-23 11:50:36 AM,2024-04-23 1:30:00 PM,17.35
2024-04-23 11:50:36 AM,2024-04-23 1:45:00 PM,17.18
2024-04-23 11:50:36 AM,2024-04-23 2:00:00 PM,17.67
2024-04-23 11:35:28 AM,2024-04-23 11:30:00 AM,19.56
2024-04-23 11:35:28 AM,2024-04-23 11:45:00 AM,19.32
2024-04-23 11:35:28 AM,2024-04-23 12:00:00 PM,17.03
2024-04-23 11:35:28 AM,2024-04-23 12:15:00 PM,17.01
2024-04-23 11:35:28 AM,2024-04-23 12:30:00 PM,16.93
2024-04-23 11:35:28 AM,2024-04-23 12:45:00 PM,17.05
2024-04-23 11:35:28 AM,2024-04-23 1:00:00 PM,17.48
2024-04-23 11:35:28 AM,2024-04-23 1:15:00 PM,17.52
2024-04-23 11:35:28 AM,2024-04-23 1:30:00 PM,17.49
2024-04-23 11:35:28 AM,2024-04-23 1:45:00 PM,17.49
2024-04-23 11:19:41 AM,2024-04-23 11:15:00 AM,18.35
