RefId,18-Apr-2024 - Interval 00:35 EST

RealTimeMCP
number, GenRegMCP,GenSpinMCP,GenSuppMCP,StrMcp,DemandRegMcp,DemandSpinMcp,DemandSuppMCP,RcpUpMcp,RcpDownMcp
1,10.17,2.00,0.17,0.18,10.17,2.00,0.17,0.00,0.00
2,10.17,2.00,0.17,0.18,10.17,2.00,0.17,0.00,0.00
3,10.17,2.00,0.17,0.18,10.17,2.00,0.17,0.00,0.00
4,10.17,2.00,0.17,0.18,10.17,2.00,0.17,0.00,0.00
5,10.17,2.00,0.17,0.18,10.17,2.00,0.17,0.00,0.00
6,10.17,2.00,0.17,0.00,10.17,2.00,0.17,0.00,0.00
7,10.17,2.00,0.17,0.00,10.17,2.00,0.17,0.00,0.00
8,10.17,2.00,0.17,0.00,10.17,2.00,0.17,0.00,0.00

DayAheadMCP
number,GenRegMCP,GenSpinMCP,GenSuppMCP,StrMcp,DemandRegMcp,DemandSpinMcp,DemandSuppMCP,RcpUpMcp,RcpDownMcp
1,6.88,1.00,0.18,0.00,6.88,1.00,0.18,0.00,0.00
2,6.88,1.00,0.18,0.00,6.88,1.00,0.18,0.00,0.00
3,6.88,1.00,0.18,0.00,6.88,1.00,0.18,0.00,0.00
4,6.88,1.00,0.18,0.00,6.88,1.00,0.18,0.00,0.00
5,6.88,1.00,0.18,0.00,6.88,1.00,0.18,0.00,0.00
6,6.88,1.00,0.18,0.00,6.88,1.00,0.18,0.00,0.00
7,6.88,1.00,0.18,0.00,6.88,1.00,0.18,0.00,0.00
8,6.88,1.00,0.18,0.00,6.88,1.00,0.18,0.00,0.00
