RefId,16-May-2024 - Interval 18:00 EST

ForecastDateTimeEST,ForecastHourEndingEST,ForecastWindValue,ForecastSolarValue,ActualDateTimeEST,ActualHourEndingEST,ActualWindValue,ActualSolarValue
2024-05-16 12:00:00 AM,1,7037.00,0.00,2024-05-16 12:00:00 AM,1,5956.12,-12.75
2024-05-16 1:00:00 AM,2,6832.00,0.00,2024-05-16 1:00:00 AM,2,5722.58,-12.97
2024-05-16 2:00:00 AM,3,6717.00,0.00,2024-05-16 2:00:00 AM,3,6081.67,-13.01
2024-05-16 3:00:00 AM,4,6477.00,0.00,2024-05-16 3:00:00 AM,4,6410.73,-12.88
2024-05-16 4:00:00 AM,5,6071.00,0.00,2024-05-16 4:00:00 AM,5,6090.69,-12.65
2024-05-16 5:00:00 AM,6,5671.00,52.00,2024-05-16 5:00:00 AM,6,5975.31,22.39
2024-05-16 6:00:00 AM,7,5204.00,784.00,2024-05-16 6:00:00 AM,7,5976.51,770.76
2024-05-16 7:00:00 AM,8,4150.00,2269.00,2024-05-16 7:00:00 AM,8,5075.32,2475.01
2024-05-16 8:00:00 AM,9,3320.00,3304.00,2024-05-16 8:00:00 AM,9,5335.57,3646.41
2024-05-16 9:00:00 AM,10,3366.00,3802.00,2024-05-16 9:00:00 AM,10,5370.00,3933.25
2024-05-16 10:00:00 AM,11,3968.00,4097.00,2024-05-16 10:00:00 AM,11,5546.97,4018.24
2024-05-16 11:00:00 AM,12,4584.00,4245.00,2024-05-16 11:00:00 AM,12,5272.16,3993.94
2024-05-16 12:00:00 PM,13,5058.00,4128.00,2024-05-16 12:00:00 PM,13,5081.28,4334.99
2024-05-16 1:00:00 PM,14,5623.00,3898.00,2024-05-16 1:00:00 PM,14,5189.99,4121.33
2024-05-16 2:00:00 PM,15,5744.00,3662.00,2024-05-16 2:00:00 PM,15,5147.69,3722.53
2024-05-16 3:00:00 PM,16,5453.00,3456.00,2024-05-16 3:00:00 PM,16,4910.32,3317.89
2024-05-16 4:00:00 PM,17,4826.00,2940.00,2024-05-16 4:00:00 PM,17,4212.37,2861.28
2024-05-16 5:00:00 PM,18,3957.00,2201.00,2024-05-16 5:00:00 PM,18,3508.06,2200.98
2024-05-16 6:00:00 PM,19,2924.00,1166.00,,,,
2024-05-16 7:00:00 PM,20,2432.00,238.00,,,,
2024-05-16 8:00:00 PM,21,2781.00,5.00,,,,
2024-05-16 9:00:00 PM,22,3709.00,0.00,,,,
2024-05-16 10:00:00 PM,23,5030.00,0.00,,,,
2024-05-16 11:00:00 PM,24,6601.00,0.00,,,,
2024-05-17 12:00:00 AM,1,8173.00,0.00,,,,
2024-05-17 1:00:00 AM,2,9362.00,0.00,,,,
2024-05-17 2:00:00 AM,3,10337.00,0.00,,,,
2024-05-17 3:00:00 AM,4,11215.00,0.00,,,,
2024-05-17 4:00:00 AM,5,11742.00,0.00,,,,
2024-05-17 5:00:00 AM,6,11777.00,30.00,,,,
2024-05-17 6:00:00 AM,7,11411.00,474.00,,,,
2024-05-17 7:00:00 AM,8,10110.00,1515.00,,,,
2024-05-17 8:00:00 AM,9,8293.00,2388.00,,,,
2024-05-17 9:00:00 AM,10,7123.00,3009.00,,,,
2024-05-17 10:00:00 AM,11,7492.00,3505.00,,,,
2024-05-17 11:00:00 AM,12,8479.00,3801.00,,,,
2024-05-17 12:00:00 PM,13,9404.00,3926.00,,,,
2024-05-17 1:00:00 PM,14,10445.00,3855.00,,,,
2024-05-17 2:00:00 PM,15,11359.00,3689.00,,,,
2024-05-17 3:00:00 PM,16,12193.00,3505.00,,,,
2024-05-17 4:00:00 PM,17,12801.00,3153.00,,,,
2024-05-17 5:00:00 PM,18,13215.00,2577.00,,,,
2024-05-17 6:00:00 PM,19,13598.00,1450.00,,,,
2024-05-17 7:00:00 PM,20,14169.00,367.00,,,,
2024-05-17 8:00:00 PM,21,15122.00,14.00,,,,
2024-05-17 9:00:00 PM,22,16436.00,0.00,,,,
2024-05-17 10:00:00 PM,23,17291.00,0.00,,,,
2024-05-17 11:00:00 PM,24,17603.00,0.00,,,,
